"player","r100","id"
"Trucks, Virgil",0.064,"trucv101"
"Wright, Jaret",0.065,"wrigj002"
"Kline, Steve",0.065,"klins002"
"Schrom, Ken",0.066,"schrk001"
"Delock, Ike",0.066,"deloi101"
"Vargas, Claudio",0.066,"vargc001"
"Larsen, Don",0.066,"larsd102"
"Taylor, Ron",0.066,"taylr101"
"Hernandez, Roberto",0.067,"hernr001"
"Byrd, Harry",0.067,"byrdh101"
"Jones, Jimmy",0.067,"jonej002"
"Underwood, Tom",0.067,"undet001"
"Towers, Josh",0.068,"towej001"
"Milton, Eric",0.068,"milte001"
"Schueler, Ron",0.07,"schur101"
"Roebuck, Ed",0.071,"roebe101"
"Cox, Casey",0.071,"cox-c101"
"Hargan, Steve",0.073,"hargs101"
"Springer, Russell",0.073,"sprir001"
"Friend, Bob",0.073,"frieb102"
"Sullivan, Frank",0.075,"sullf101"
"Moore, Balor",0.075,"moorb101"
"Morton, Carl",0.076,"mortc102"
"Rivera, Mariano",0.076,"rivem002"
"Haddix, Harvey",0.076,"haddh101"
"Lidle, Cory",0.076,"lidlc001"
"Bryant, Ron",0.078,"bryar101"
"Rhodes, ArthurLee",0.079,"rhoda001"
"Krueger, Bill",0.079,"krueb001"
"Miller, Stu",0.079,"mills101"
"Robertson, Nathan",0.08,"roben001"
"Forsch, Bob",0.081,"forsb001"
"Armas, Tony Jr.",0.081,"armat002"
"Slocumb, Heathcliff",0.082,"sloch001"
"Tudor, John",0.083,"tudoj001"
"Whitson, Eddie",0.085,"white001"
"Bunker, Wally",0.085,"bunkw101"
"Guetterman, Lee",0.085,"guetl001"
"Clark, Mark",0.085,"clarm002"
"Shaw, Bob",0.085,"shawb103"
"Stewart, Dave",0.086,"stewd001"
"Charlton, Norm",0.086,"charn001"
"Jackson, Mike",0.087,"jackm001"
"Johnson, Jason",0.087,"johnj007"
"Nunez, Edwin",0.087,"nunee001"
"Speier, Justin",0.088,"speij001"
"Zuverink, George",0.088,"zuveg101"
"Armstrong, Jack",0.089,"armsj001"
"Willis, Dontrelle",0.09,"willd003"
"Worrell, Tim",0.091,"worrt002"
"Halladay, Roy",0.091,"hallr001"
"Miller, Wade",0.091,"millw001"
"Veale, Bob",0.092,"vealb101"
"Mulder, Mark",0.093,"muldm001"
"Ortega, Phil",0.095,"ortep101"
"Stone, George",0.095,"stong102"
"McMurtry, Craig",0.096,"mcmuc001"
"Hall, Tom",0.096,"hallt101"
"Keegan, Bob",0.097,"keegb101"
"Garcia, Mike",0.097,"garcm101"
"Ramirez, Horacio",0.097,"ramih002"
"Lea, Charlie",0.098,"lea-c001"
"Walker, Luke",0.098,"walkl101"
"Kirby, Clay",0.098,"kirbc101"
"Johnson, Randy",0.098,"johnr005"
"Fischer, Bill",0.098,"fiscb101"
"Dobson, Pat",0.098,"dobsp101"
"Sheldon, Rollie",0.099,"shelr101"
"Anderson, Bob",0.101,"andeb102"
"Siebert, Sonny",0.101,"siebs101"
"Johnson, Bob",0.101,"johnb103"
"Henke, Tom",0.103,"henkt001"
"Beck, Rodney",0.103,"beckr001"
"Carman, Don",0.104,"carmd001"
"Carlton, Steve",0.105,"carls001"
"Kim, Byung-Hyun",0.109,"kim-b001"
"Davis, Ron",0.109,"davir001"
"Williams, Albert",0.109,"willa001"
"McDowell, Roger",0.109,"mcdor001"
"Heaton, Neal",0.109,"heatn001"
"Duke, Zach",0.11,"dukez001"
"Kennedy, Joe",0.113,"kennj001"
"Meadows, Brian",0.114,"meadb001"
"Wilson, Jim",0.114,"wilsj104"
"Gorman, Tom",0.114,"gormt102"
"Cone, David",0.114,"coned001"
"Guthrie, Mark",0.115,"guthm001"
"Blanton, Joseph",0.116,"blanj001"
"Bohanon, Brian",0.116,"bohab001"
"Norris, Mike",0.117,"norrm101"
"Perez, Oliver",0.118,"pereo002"
"Witasick, Jay",0.119,"witaj001"
"Hudson, Tim",0.12,"hudst001"
"Peavy, Jake",0.122,"peavj001"
"Zambrano, Victor",0.122,"zambv001"
"Kravec, Ken",0.122,"kravk101"
"Sabathia, C.C.",0.122,"sabac001"
"Looper, Braden",0.123,"loopb001"
"Clevenger, Tex",0.123,"clevt101"
"Bruce, Bob",0.123,"brucb101"
"Downs, Kelly",0.124,"downk001"
"Sheets, Ben",0.124,"sheeb001"
"Simpson, Wayne",0.125,"simpw101"
"Tsitouris, John",0.125,"tsitj101"
"Purkey, Bob",0.126,"purkb101"
"Howell, Jay",0.128,"howej001"
"Watson, Allen",0.128,"watsa001"
"Woodson, Dick",0.129,"woodd102"
"Andersen, Larry",0.13,"andel001"
"Orosco, Jesse",0.13,"orosj001"
"Mason, Mike",0.13,"masom001"
"Assenmacher, Paul",0.131,"assep001"
"Brewer, Jim",0.131,"brewj102"
"Forsch, Ken",0.131,"forsk001"
"Nomo, Hideo",0.131,"nomoh001"
"Clement, Matt",0.133,"clemm001"
"Shields, Scot",0.135,"shies002"
"Maas, Duke",0.136,"maasd101"
"Maddux, Mike",0.136,"maddm002"
"Reyes, Dennys",0.137,"reyed001"
"Monge, Sid",0.138,"mongs001"
"Anderson, Brian",0.138,"andeb002"
"Lamabe, Jack",0.139,"lamaj101"
"Rawley, Shane",0.139,"rawls001"
"Pappas, Milt",0.139,"pappm101"
"Rainey, Chuck",0.14,"rainc001"
"Marshall, Mike",0.14,"marsm101"
"Verlander, Justin",0.141,"verlj001"
"Jackson, Grant",0.142,"jackg101"
"Thigpen, Bobby",0.142,"thigb001"
"Freisleben, Dave",0.142,"freid101"
"Rojas, Mel",0.144,"rojam001"
"Wickman, Bob",0.145,"wickb001"
"Abbott, Glenn",0.146,"abbog001"
"Lee, Bill",0.147,"lee-b101"
"Moret, Rogelio",0.147,"morer101"
"Bush, David",0.147,"bushd001"
"Dotel, Octavio",0.148,"doteo001"
"Schourek, Pete",0.15,"schop001"
"Wasdin, John",0.151,"wasdj001"
"Wehmeier, Herm",0.153,"wehmh101"
"Murphy, Tom",0.153,"murpt101"
"McLain, Denny",0.155,"mclad101"
"Hume, Tom",0.156,"humet001"
"Wilson, Paul",0.156,"wilsp001"
"Chen, Bruce",0.157,"chenb001"
"Giusti, Dave",0.157,"giusd101"
"Hooton, Burt",0.158,"hootb001"
"Harris, Greg W.",0.158,"harrg002"
"Lonborg, Jim",0.158,"lonbj101"
"Arlin, Steve",0.159,"arlis101"
"Broberg, Pete",0.159,"brobp101"
"Lackey, John",0.161,"lackj001"
"DeLeon, Jose",0.162,"delej001"
"Grimsley, Jason",0.162,"grimj001"
"Hernandez, Felix",0.163,"hernf002"
"Bosio, Chris",0.166,"bosic001"
"Sosa, Jorge",0.167,"sosaj002"
"Durbin, Chad",0.168,"durbc001"
"Garber, Gene",0.169,"garbg001"
"Lima, Jose",0.169,"limaj001"
"Wright, Clyde",0.176,"wrigc102"
"Nagy, Charles",0.176,"nagyc001"
"Blyleven, Bert",0.177,"blylb001"
"Beattie, Jim",0.178,"beatj001"
"Stafford, Bill",0.178,"stafb101"
"Jarvis, Kevin",0.179,"jarvk001"
"Eichhorn, Mark",0.18,"eichm001"
"Gullickson, Bill",0.18,"gullb001"
"Pettitte, Andy",0.18,"petta001"
"Hesketh, Joe",0.18,"heskj001"
"McAndrew, Jim",0.182,"mcanj101"
"Dopson, John",0.182,"dopsj001"
"Moehler, Brian",0.182,"moehb001"
"Penny, Brad",0.185,"pennb002"
"Radatz, Dick",0.185,"radad101"
"Richert, Pete",0.187,"richp102"
"Garrelts, Scott",0.188,"garrs001"
"Burba, Dave",0.189,"burbd001"
"Elarton, Scott",0.191,"elars001"
"Kamieniecki, Scott",0.191,"kamis001"
"Koonce, Cal",0.192,"koonc101"
"Soto, Mario",0.194,"sotom001"
"Wise, Rick",0.195,"wiser101"
"Krausse, Lew",0.196,"kraul102"
"Brantley, Jeff",0.197,"branj001"
"Odom, Johnny",0.197,"odomj101"
"Farmer, Ed",0.2,"farme101"
"Greif, Bill",0.2,"greib101"
"Valdez, Ismael",0.201,"valdi001"
"Farrell, Turk",0.202,"farrt101"
"Jarvis, Pat",0.203,"jarvp101"
"Francis, Jeff",0.204,"franj003"
"Hassler, Andy",0.205,"hassa001"
"Ross, Gary",0.206,"rossg102"
"Moffitt, Randy",0.207,"moffr101"
"Hough, Charlie",0.208,"hougc001"
"Cadaret, Greg",0.209,"cadag001"
"Williams, Mike",0.211,"willm005"
"Hiller, John",0.212,"hillj101"
"Hitchcock, Sterling",0.212,"hitcs001"
"Hendrickson, Mark",0.214,"hendm001"
"Fassero, Jeff",0.215,"fassj001"
"Rodriguez, Eduardo",0.216,"rodre102"
"Navarro, Jaime",0.217,"navaj001"
"Lavelle, Gary",0.217,"laveg001"
"Morris, Jack",0.219,"morrj001"
"Redding, Tim",0.22,"reddt001"
"Fossum, Casey",0.22,"fossc001"
"Pastore, Frank",0.22,"pastf001"
"Roberts, Dave",0.221,"robed101"
"Jenkins, Ferguson",0.222,"jenkf101"
"Clear, Mark",0.222,"cleam001"
"Russell, Jeff",0.223,"russj001"
"Kucks, Johnny",0.224,"kuckj101"
"Berenguer, Juan",0.225,"berej001"
"Duren, Ryne",0.226,"durer101"
"Righetti, Dave",0.227,"righd001"
"Wickersham, Dave",0.228,"wickd101"
"Kralick, Jack",0.23,"kralj101"
"Easterly, Jamie",0.23,"eastj001"
"Fitzmorris, Al",0.231,"fitza101"
"Stange, Lee",0.231,"stanl101"
"Hendley, Bob",0.231,"hendb101"
"Washburn, Jarrod",0.232,"washj001"
"Borbon, Pedro",0.232,"borbp101"
"Quisenberry, Dan",0.235,"quisd001"
"Culp, Ray",0.236,"culpr101"
"Clancy, Jim",0.237,"clanj001"
"Perez, Carlos",0.237,"perec001"
"Christenson, Larry",0.24,"chril101"
"Mossi, Don",0.241,"mossd101"
"Smith, Lee",0.243,"smitl001"
"Foster, Alan",0.244,"fosta101"
"Wilson, Earl",0.244,"wilse102"
"Garland, Wayne",0.245,"garlw101"
"Petry, Dan",0.246,"petrd001"
"Lerch, Randy",0.247,"lercr001"
"Haren, Daniel",0.247,"hared001"
"Smiley, John",0.248,"smilj001"
"Nash, Jim",0.25,"nashj101"
"Pascual, Camilo",0.252,"pascc102"
"Wetteland, John",0.252,"wettj001"
"Bergman, Sean",0.252,"bergs001"
"Hands, Bill",0.253,"handb101"
"Locker, Bob",0.26,"lockb102"
"Bankhead, Scott",0.265,"banks001"
"Gibson, Bob",0.265,"gibsb101"
"Bullinger, Jim",0.266,"bullj001"
"LaPoint, Dave",0.267,"lapod001"
"Robinson, Jeff",0.268,"robij001"
"Moyer, Jamie",0.27,"moyej001"
"Koufax, Sandy",0.271,"koufs101"
"Wilhelm, Hoyt",0.271,"wilhh101"
"Champion, Bill",0.271,"chamb101"
"Bair, Doug",0.272,"baird001"
"Hoyt, Lamarr",0.274,"hoytl001"
"Schoeneweis, Scott",0.274,"schos001"
"Burns, Britt",0.274,"burnb001"
"Candiotti, Tom",0.276,"candt001"
"Griffin, Tom",0.277,"grift101"
"Thurmond, Mark",0.278,"thurm001"
"Rasmussen, Eric",0.279,"rasme101"
"DalCanton, Bruce",0.282,"dalcb101"
"Lamp, Dennis",0.286,"lampd001"
"Guzman, Juan A.",0.289,"guzmj003"
"Ellis, Dock",0.289,"ellid101"
"McDonald, Ben",0.289,"mcdob001"
"Nottebart, Don",0.293,"nottd101"
"Richard, J.R.",0.294,"richj101"
"Jones, Randy",0.294,"joner101"
"Rijo, Jose",0.296,"rijoj001"
"Lilly, Ted",0.297,"lillt001"
"Curtis, John",0.298,"curtj001"
"Forster, Terry",0.3,"forst001"
"Schmidt, Jason",0.301,"schmj001"
"Gibbon, Joe",0.302,"gibbj102"
"Hudson, Charles",0.305,"hudsc001"
"Jay, Joey",0.305,"jay-j101"
"Wood, Wilbur",0.307,"woodw103"
"Schatzeder, Dan",0.308,"schad001"
"Webb, Brandon",0.309,"webbb001"
"Bird, Doug",0.311,"birdd101"
"Magrane, Joe",0.312,"magrj001"
"Gordon, Tom",0.313,"gordt001"
"Roberts, Robin",0.319,"rober102"
"Rush, Bob",0.32,"rushb101"
"Erickson, Scott",0.326,"erics001"
"Palmer, David",0.326,"palmd001"
"Bonderman, Jeremy",0.336,"bondj001"
"Nelson, Jeff",0.336,"nelsj001"
"Seaver, Tom",0.337,"seavt001"
"Bradley, Tom",0.337,"bradt102"
"Gubicza, Mark",0.337,"gubim001"
"Mlicki, David",0.338,"mlicd001"
"Stoddard, Tim",0.342,"stodt001"
"Estrada, Chuck",0.347,"estrc101"
"Contreras, Jose",0.348,"contj002"
"Sanford, Jack",0.348,"sanfj101"
"Marichal, Juan",0.348,"marij101"
"Clemens, Roger",0.348,"clemr001"
"Hill, Ken",0.349,"hillk001"
"Millwood, Kevin",0.353,"millk004"
"Sutcliffe, Rick",0.356,"sutcr001"
"Andujar, Joaquin",0.361,"anduj001"
"Perez, Odaliz",0.362,"pereo001"
"McGaffigan, Andy",0.363,"mcgaa001"
"VanPoppel, Todd",0.365,"vanpt001"
"Smith, Zane",0.365,"smitz001"
"Pavano, Carl",0.365,"pavac001"
"Noles, Dickie",0.368,"noled001"
"Dierker, Larry",0.377,"dierl101"
"Ritz, Kevin",0.381,"ritzk001"
"Wilson, Don",0.388,"wilsd102"
"Bannister, Floyd",0.398,"bannf001"
"Wakefield, Tim",0.399,"waket001"
"Tekulve, Kent",0.414,"tekuk001"
"Barker, Len",0.415,"barkl001"
"Chance, Dean",0.416,"chand102"
"Swan, Craig",0.416,"swanc001"
"Krukow, Mike",0.418,"krukm001"
"Lowe, Derek",0.419,"lowed001"
"Matlack, Jon",0.419,"matlj101"
"Dotson, Richard",0.431,"dotsr001"
"Walk, Bob",0.434,"walkb001"
"Bolin, Bobby",0.446,"bolib101"
"Escobar, Kelvim",0.447,"escok001"
"Camp, Rick",0.47,"campr001"
"Segui, Diego",0.485,"segud101"
"Tapani, Kevin",0.487,"tapak001"
"Fernandez, Sid",0.502,"ferns001"
"Darwin, Danny",0.503,"darwd001"
"Smithson, Mike",0.505,"smitm002"
"Nolan, Gary",0.508,"nolag101"
"Smith, Bryn",0.513,"smitb001"
"Donovan, Dick",0.518,"donod101"
"McDowell, Jack",0.518,"mcdoj001"
"Maddux, Greg",0.521,"maddg002"
"Williams, Stan",0.524,"wills102"
"Tidrow, Dick",0.527,"tidrd001"
"Reed, Ron",0.531,"reedr001"
"Isringhausen, Jason",0.555,"isrij001"
"Splittorff, Paul",0.582,"splip001"
"Harnisch, Pete",0.587,"harnp001"
"Hobbie, Glen",0.591,"hobbg101"
"Stottlemyre, Todd",0.592,"stott001"
"Gooden, Dwight",0.601,"goodd001"
"Johnson, Bart",0.615,"johnb105"
"Bibby, Jim",0.625,"bibbj001"
"Niekro, Joe",0.631,"niekj001"
"Boddicker, Mike",0.648,"boddm001"
"Halicki, Ed",0.65,"halie101"
"Gross, Kevin",0.667,"grosk001"
"Berenyi, Bruce",0.678,"bereb001"
"Garcia, Freddy An.",0.684,"garcf002"
"Sutton, Don",0.72,"suttd001"
"Martinez, Dennis",0.726,"martd001"
"Eckersley, Dennis",0.738,"ecked001"
"Ruthven, Dick",0.77,"ruthd001"
"Scott, Mike",0.8,"scotm001"
"Bedrosian, Steve",0.819,"bedrs001"
"Ryan, Nolan",0.925,"ryann001"
"Montefusco, John",0.966,"montj001"
